"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Harvcolnb/doc","http://dbpedia.org/ontology/wikiPageID",4464338
"http://ja.dbpedia.org/resource/Template:Harvcolnb/doc","http://dbpedia.org/ontology/wikiPageRevisionID",85930099
"http://ja.dbpedia.org/resource/Template:Harvcolnb/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tlc"
"http://ja.dbpedia.org/resource/Template:Harvcolnb/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvcolnb"
"http://ja.dbpedia.org/resource/Template:Harvcolnb/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Template:Harvcolnb/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sandbox_other"
"http://ja.dbpedia.org/resource/Template:Harvcolnb/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:Harvcolnb/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Para"
"http://ja.dbpedia.org/resource/Template:Harvcolnb/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:="
"http://ja.dbpedia.org/resource/Template:Harvcolnb/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/Template:Harvcolnb/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lua"
"http://ja.dbpedia.org/resource/Template:Harvcolnb/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Harvcolnb/doc?oldid=85930099&ns=10"
