"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティラノサウルスを主題とする作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇る恐竜の時代"
"http://wikidata.dbpedia.org/resource/Q3028463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蘇る恐竜の時代"
"http://ja.dbpedia.org/resource/グアンロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇る恐竜の時代"
"http://ja.dbpedia.org/resource/ダイナソー・プラネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇る恐竜の時代"
"http://ja.dbpedia.org/resource/恐竜の不思議_-絶滅の秘密-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇る恐竜の時代"
"http://ja.dbpedia.org/resource/恐竜再生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇る恐竜の時代"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://www.w3.org/2000/01/rdf-schema#label","蘇る恐竜の時代"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://www.w3.org/2000/01/rdf-schema#comment","『蘇る恐竜の時代』（よみがえるきょうりゅうのじだい、原題：Dinosaur Revolution）は、Creatibe Differences Production が製作した、アメリカ合衆国の四部作からなる自然ドキュメンタリー番組。CGIを使用して恐竜や中生代の他の動物が描かれている。ディスカバリーチャンネルと Science Channel で初放送された。評価は賛否両論で、漫画的なトーンで描写されている点が批判の理由とされた一方、教育的な内容と全般的な勢いが評価された。"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディスカバリーチャンネルの番組"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のテレビ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恐竜を題材とした作品"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageID",3420253
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageRevisionID",90337634
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリプロダクション"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コエロフィシス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ同時多発テロ事件"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラノサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアンロン"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークマン"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガプノサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグアノドン"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カストロカウダ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジュンガサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラガイア"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレノケファレ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・ポスト"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マメンチサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディスカバリーチャンネルの番組"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロオドン"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメンテーター"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピノサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カーター_(映画)"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Maya"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウロスクス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴキブリ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蚊"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーラン_(1998年の映画)"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイリーニューズ_(ニューヨーク)"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニ形上目"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅頭竜類"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディンヘイロサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル国"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボラティコテリウム"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーキングwithダイナソー_(映画)"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズダルコ科"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モササウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリケラトプス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノストランケビア"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザランブダレステス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hell_Creek.jpg"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクサー・アニメーション・スタジオ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラシャリサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポストスクス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルゼブフォ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中生代"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノトサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリソン累層"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリョロフォサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガチョウ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルナー・ヘルツォーク"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンラプトル"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恐竜を題材とした作品"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のテレビ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルヴォサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リロ・アンド・スティッチ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリオロフォサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガントラプトル"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタラプトル"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZBrush"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオトカゲ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CGI"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュノサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ_(アメリカ合衆国の雑誌)"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキケファロサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アギリサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツァルコアトルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ紀"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスク_(1994年の映画)"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS11"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルニトレステス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスチグアラスティア"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアンマン_(映画)"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ大陸"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクソサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三畳紀"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネリフェ島"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lourinhã_Formation.jpg"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エオラプトル"
