"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンナ・リンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの外相"
"http://ja.dbpedia.org/resource/アンナ・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの外相"
"http://ja.dbpedia.org/resource/アン・リンデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの外相"
"http://ja.dbpedia.org/resource/アン・リンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの外相"
"http://ja.dbpedia.org/resource/マルゴット・ヴァルストローム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの外相"
"http://ja.dbpedia.org/resource/マルゴット・ヴァルストローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの外相"
"http://ja.dbpedia.org/resource/Category:スウェーデンの外相","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スウェーデンの外相","http://www.w3.org/2000/01/rdf-schema#label","スウェーデンの外相"
"http://ja.dbpedia.org/resource/Category:スウェーデンの外相","http://dbpedia.org/ontology/wikiPageID",4570879
"http://ja.dbpedia.org/resource/Category:スウェーデンの外相","http://dbpedia.org/ontology/wikiPageRevisionID",88867011
"http://ja.dbpedia.org/resource/Category:スウェーデンの外相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の外相"
"http://ja.dbpedia.org/resource/Category:スウェーデンの外相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの閣僚"
"http://ja.dbpedia.org/resource/Category:スウェーデンの外相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの国際関係"
"http://ja.dbpedia.org/resource/Category:スウェーデンの外相","http://www.w3.org/2004/02/skos/core#prefLabel","スウェーデンの外相"
"http://ja.dbpedia.org/resource/Category:スウェーデンの外相","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スウェーデンの外相?oldid=88867011&ns=14"
"http://wikidata.dbpedia.org/resource/Q7211207","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンの外相"
