"subject","predicate","object"
"http://ja.dbpedia.org/resource/HD_194013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HD_194013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/HD_194013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/HD_194013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/HD_194013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/HD_194013","http://www.w3.org/2000/01/rdf-schema#label","HD 194013"
"http://ja.dbpedia.org/resource/HD_194013","http://www.w3.org/2000/01/rdf-schema#comment","HD 194013は、わし座の方角に約259光年の距離にある恒星。わし座といるか座の境界付近に見える。G型スペクトルの巨星または準巨星で、特に変光は見られない。伴星や太陽系外惑星も特に発見されていない。誕生から約14億年を経過し、現在の半径は8.93 R☉（太陽半径）、質量は1.95 M☉（太陽質量）と見られている。現代の恒星進化論では、主系列を離れて準巨星に進化し、ヘリウム中心核を取り巻く水素殻での核融合反応で輝いている段階とされる。"
"http://ja.dbpedia.org/resource/HD_194013","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/HD_194013","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:わし座"
"http://ja.dbpedia.org/resource/HD_194013","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageID",4324776
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageRevisionID",82773426
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準巨星"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨星"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南半球"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核融合反応"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核_(天体)"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル分類"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周極星"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイア計画"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝星星表"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:わし座"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン天文台星表"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いるか座"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わし座"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晩"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッパルコス星表"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星進化論"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃天星表"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティコ第二星表"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本星表"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主系列星"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北半球"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリウム"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光害"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対等級"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の赤道"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わし座の恒星の一覧"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見かけの等級"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ドレイパーカタログ"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Solar_mass"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Solar_radius"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aquila_IAU.svg?width=300"
"http://ja.dbpedia.org/resource/HD_194013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquila_IAU.svg"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/半径",8.93
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/固有運動","赤緯: -39.712 ミリ秒/年"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/固有運動","赤経: -27.259 ミリ秒/年"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/わし座"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/視線速度",-11.41
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/pError",0.0933
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/parallax",12.6068
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/有効温度","4932.0"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/位置画像left",29.2
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/位置画像top",35.8
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/星図位置画像","Aquila IAU.svg"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/色指数Ub","+0.77"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/スペクトル分類","G8III-IV"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/分類","G型巨星または準巨星"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/別名称","FK5 1531, BD +04 4434, HIP 100541, HR 7794, SAO 125747, TYC 505-2355-1, Gaia EDR3 4246237185473865216"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/和名","HD 194013"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/幅",320
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/年齢",1.443
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/画像説明","HD 194013の位置（丸印）"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/絶対等級",0.804
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/色","恒星"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/色指数Bv","+0.97"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/色指数Ri","+0.50"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/視等級",5.301
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/質量",1.95
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/赤方偏移",-3.8e-05
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/金属量",-0.06
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/abstract","HD 194013は、わし座の方角に約259光年の距離にある恒星。わし座といるか座の境界付近に見える。G型スペクトルの巨星または準巨星で、特に変光は見られない。伴星や太陽系外惑星も特に発見されていない。誕生から約14億年を経過し、現在の半径は8.93 R☉（太陽半径）、質量は1.95 M☉（太陽質量）と見られている。現代の恒星進化論では、主系列を離れて準巨星に進化し、ヘリウム中心核を取り巻く水素殻での核融合反応で輝いている段階とされる。"
"http://ja.dbpedia.org/resource/HD_194013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HD_194013"
"http://ja.dbpedia.org/resource/HD_194013","http://dbpedia.org/ontology/wikiPageLength",3767
"http://ja.dbpedia.org/resource/HD_194013","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HD_194013?oldid=82773426&ns=0"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_194013"
"http://ja.dbpedia.org/resource/わし座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_194013"
"http://wikidata.dbpedia.org/resource/Q3780702","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HD_194013"
"http://ja.wikipedia.org/wiki/HD_194013","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HD_194013"
