"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q26243498","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桑原支那吉"
"http://ja.dbpedia.org/resource/修道中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原支那吉"
"http://ja.dbpedia.org/resource/桑原支那吉","http://www.w3.org/2000/01/rdf-schema#label","桑原支那吉"
"http://ja.dbpedia.org/resource/桑原支那吉","http://www.w3.org/2000/01/rdf-schema#comment","桑原 支那吉（くわばら しなきち、1895年（明治28年）10月7日 - 1945年（昭和20年）4月1日）は、日本の陸軍軍人。最終階級は陸軍少将。広島県出身。"
"http://ja.dbpedia.org/resource/桑原支那吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修道中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/桑原支那吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/桑原支那吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/桑原支那吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争で戦死した人物"
"http://ja.dbpedia.org/resource/桑原支那吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/桑原支那吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/桑原支那吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍少将"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageID",3460107
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageRevisionID",92564587
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶司令部"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍少将"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修道中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
