"subject","predicate","object"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://www.w3.org/2000/01/rdf-schema#label","J・リスター・ヒル"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://www.w3.org/2000/01/rdf-schema#comment","ジョーゼフ・リスター・ヒル（Joseph Lister Hill, 1894年12月29日 - 1984年12月21日）はアラバマ州選出の民主党のアメリカ合衆国上院議員。 彼はの辞職による残された任期を満たすために選出され、1938年1月11日から1969年1月3日まで上院で務め合計5回再選された。彼は7度目の任期に出馬しなかった。"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03glm7"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラバマ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラバマ州選出のアメリカ合衆国下院議員"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1894年生"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageID",1196803
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageRevisionID",85492335
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・カッパ・イプシロン"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防教育法"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bethesda,_Maryland"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ州"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・ウッダード・ラスカー公益事業賞"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国最高裁判所"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1894年生"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/National_Institutes_of_Health"
