"subject","predicate","object"
"http://ja.dbpedia.org/resource/1037年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/1086年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://wikidata.dbpedia.org/resource/Q11564122","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/三芦城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/中島村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/中畑清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/中畠晴常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/中畠晴辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/勿来関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/坪内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/大和源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/安芸国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/平武綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/浅川城_(陸奥国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/清和源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/源有光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/源有光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/源有光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
