"subject","predicate","object"
"http://ja.dbpedia.org/resource/将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒台"
"http://ja.dbpedia.org/resource/将棋用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒台"
"http://ja.dbpedia.org/resource/将棋盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒台"
"http://ja.dbpedia.org/resource/将棋電王戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒台"
"http://ja.dbpedia.org/resource/投了","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒台"
"http://ja.dbpedia.org/resource/持ち駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒台"
"http://ja.dbpedia.org/resource/駒_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒台"
"http://ja.dbpedia.org/resource/駒台","http://www.w3.org/2000/01/rdf-schema#label","駒台"
"http://ja.dbpedia.org/resource/駒台","http://www.w3.org/2000/01/rdf-schema#comment","駒台（こまだい）は、将棋の用具の一つ。取った駒（持ち駒）を置く台。"
"http://ja.dbpedia.org/resource/駒台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageID",232492
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageRevisionID",92335670
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋区"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川_(東京都)"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐紙"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団鬼六"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:将棋"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊廓"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋盤"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持ち駒"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(将棋)"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本亨介"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杢"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shogi_S09_3.jpg"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎熊雄"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘木"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内延介"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根金次郎"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aozora.gr.jp/cards/000268/files/1541_22312.html"
"http://ja.dbpedia.org/resource/駒台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/駒台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/駒台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/駒台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shogi-stub"
"http://ja.dbpedia.org/resource/駒台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/駒台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shogi_S09_3.jpg?width=300"
"http://ja.dbpedia.org/resource/駒台","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shogi_S09_3.jpg"
"http://ja.dbpedia.org/resource/駒台","http://ja.dbpedia.org/property/date",2012
"http://ja.dbpedia.org/resource/駒台","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/abstract","駒台（こまだい）は、将棋の用具の一つ。取った駒（持ち駒）を置く台。"
"http://ja.dbpedia.org/resource/駒台","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/駒台"
"http://ja.dbpedia.org/resource/駒台","http://dbpedia.org/ontology/wikiPageLength",1807
"http://ja.dbpedia.org/resource/駒台","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/駒台?oldid=92335670&ns=0"
"http://ja.dbpedia.org/resource/ステイルメイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒台"
"http://wikidata.dbpedia.org/resource/Q11668319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/駒台"
"http://ja.wikipedia.org/wiki/駒台","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/駒台"
