"subject","predicate","object"
"http://ja.dbpedia.org/resource/とれたてワイド朝生!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井克行"
"http://ja.dbpedia.org/resource/北日本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井克行"
"http://ja.dbpedia.org/resource/富山県立高岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井克行"
"http://ja.dbpedia.org/resource/小杉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井克行"
"http://ja.dbpedia.org/resource/岩井克行","http://www.w3.org/2000/01/rdf-schema#label","岩井克行"
"http://ja.dbpedia.org/resource/岩井克行","http://www.w3.org/2000/01/rdf-schema#comment","岩井 克行（いわい かつゆき、1976年8月19日 - ）は、元北日本放送のアナウンサー。富山県射水郡小杉町（現・射水市）出身。富山県立高岡高等学校、筑波大学社会工学類卒。 筑波大学在学中は筑波放送協会（THK）という放送サークルに所属し活動をしていた。 1999年、北日本放送へアナウンサーとして入社。愛称は「イワカツ」。法科大学院進学のため、2007年3月をもって退社。 富山県庁職員。"
"http://ja.dbpedia.org/resource/岩井克行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩井克行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/岩井克行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北日本放送のアナウンサー"
"http://ja.dbpedia.org/resource/岩井克行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/岩井克行","http://dbpedia.org/ontology/wikiPageID",437666
"http://ja.dbpedia.org/resource/岩井克行","http://dbpedia.org/ontology/wikiPageRevisionID",88827606
"http://ja.dbpedia.org/resource/岩井克行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/岩井克行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/岩井克行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/岩井克行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KNBニュースプラス1"
"http://ja.dbpedia.org/resource/岩井克行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
