"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:メキシコの女性哲学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:メキシコの女性哲学者","http://www.w3.org/2000/01/rdf-schema#label","メキシコの女性哲学者"
"http://ja.dbpedia.org/resource/Category:メキシコの女性哲学者","http://dbpedia.org/ontology/wikiPageID",3833352
"http://ja.dbpedia.org/resource/Category:メキシコの女性哲学者","http://dbpedia.org/ontology/wikiPageRevisionID",75984476
"http://ja.dbpedia.org/resource/Category:メキシコの女性哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の女性哲学者"
"http://ja.dbpedia.org/resource/Category:メキシコの女性哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メキシコの哲学者"
"http://ja.dbpedia.org/resource/Category:メキシコの女性哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別のメキシコの女性"
"http://ja.dbpedia.org/resource/Category:メキシコの女性哲学者","http://www.w3.org/2004/02/skos/core#prefLabel","メキシコの女性哲学者"
"http://ja.dbpedia.org/resource/Category:メキシコの女性哲学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:メキシコの女性哲学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:メキシコの女性哲学者?oldid=75984476&ns=14"
"http://ja.dbpedia.org/resource/ソル・フアナ＝イネス・デ・ラ・クルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの女性哲学者"
"http://ja.dbpedia.org/resource/ソル・フアナ＝イネス・デ・ラ・クルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの女性哲学者"
"http://wikidata.dbpedia.org/resource/Q15404716","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メキシコの女性哲学者"
