"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q104212534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砂沢クラ"
"http://ja.dbpedia.org/resource/アイヌの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂沢クラ"
"http://ja.dbpedia.org/resource/ピアソン夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂沢クラ"
"http://ja.dbpedia.org/resource/川村カ子ト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂沢クラ"
"http://ja.dbpedia.org/resource/旭川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂沢クラ"
"http://ja.dbpedia.org/resource/石狩沼田幌新事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂沢クラ"
"http://ja.dbpedia.org/resource/砂沢クラ","http://www.w3.org/2000/01/rdf-schema#label","砂沢クラ"
"http://ja.dbpedia.org/resource/砂沢クラ","http://www.w3.org/2000/01/rdf-schema#comment","砂沢 クラ（すなざわ クラ、1897年 - 1990年9月29日）は、北海道旭川市近文コタン出身のアイヌ文化伝承者。1983年（昭和58年）、北海道文化財保護功労者として表彰された。 アイヌ語を母語とし、アイヌ民族の口承文学（ユーカラ、トゥイタクなど）を継承、記録した。民族の伝統手工業を引き継ぎ、アイヌ刺繍や花ござなど数多くの作品を残した。マタンプシ（鉢巻）、コソンテ（着物）、帯が北海道大学文学部アイヌ民俗資料として保存、保管されている。アイヌ語話者、アイヌ文化継承者として言語学者、民俗学者の研究に貢献した。 50年に渡って書き続けた日記を元に、「私の一代の話」「祖先の話」を記述。これを元にして、『ク スクップ オルシぺ : 私の一代の話』（北海道新聞社）が刊行された。"
"http://ja.dbpedia.org/resource/砂沢クラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/砂沢クラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイヌ"
"http://ja.dbpedia.org/resource/砂沢クラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/砂沢クラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageID",4268651
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageRevisionID",84158577
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武書店"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭岳温泉"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムイノミ"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金成マツ"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旧土人保護法"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイヌ"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥイタク"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニシン"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上川郡_(石狩国)"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神居古潭"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層雲峡"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石狩沼田幌新事件"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーカラ"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上二良"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞社"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天川恵三郎"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜益村"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森竹竹市"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寮美千子"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒグマ"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧姓"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近文コタン"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登別温泉"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧土人給与地"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知里幸恵"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK出版"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知里真志保"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ語"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨竜町"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニホンハッカ"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧市"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐呂間町"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天人峡温泉"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白金温泉"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝澤藤蔵"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌テレビ放送"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頓別村"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンプシ"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦別市"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアソン夫妻"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村カ子ト"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田一京助"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村キナラブック"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バチェラー"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/砂沢クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/砂沢クラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/砂沢クラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/砂沢クラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/砂沢クラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/砂沢クラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/砂沢クラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
