"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q927161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中原鄧州"
"http://ja.dbpedia.org/resource/2月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原鄧州"
"http://ja.dbpedia.org/resource/4月3日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原鄧州"
"http://ja.dbpedia.org/resource/5月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原鄧州"
"http://ja.dbpedia.org/resource/1839年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原鄧州"
"http://ja.dbpedia.org/resource/1925年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原鄧州"
"http://ja.dbpedia.org/resource/中原鄧州","http://www.w3.org/2000/01/rdf-schema#label","中原鄧州"
"http://ja.dbpedia.org/resource/中原鄧州","http://www.w3.org/2000/01/rdf-schema#comment","中原 鄧州（なかはら とうしゅう、1839年5月15日〈天保10年4月3日〉 - 1925年〈大正14年〉2月12日）は、明治時代から大正時代にかけて活動した臨済宗の僧侶で、諱は全忠（ぜんちゅう）、別号として白崖窟（はっけいくつ）を持つが、広く南天棒（なんてんぼう）の異名で知られる。竹篦（警策）として常に南天の棒を携え、全国の禅道場を巡っては修行者を容赦なく殴打した明治時代屈指の豪僧として知られる。在家者への教導にも力を注ぎ、山岡鉄舟、乃木希典、児玉源太郎などが彼の影響を受けた。"
"http://ja.dbpedia.org/resource/中原鄧州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1839年生"
"http://ja.dbpedia.org/resource/中原鄧州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年没"
"http://ja.dbpedia.org/resource/中原鄧州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐津藩の人物"
"http://ja.dbpedia.org/resource/中原鄧州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近代日本の僧"
"http://ja.dbpedia.org/resource/中原鄧州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/中原鄧州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/中原鄧州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の僧"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageID",3532485
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageRevisionID",87425733
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1839年"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永の乱"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日暮里"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1839年生"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陪臣"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真木保臣"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁寺"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三方原"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵築"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙心寺派"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筵"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四書"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉源太郎"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周南市"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府知事"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市ヶ谷"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王山"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草枕"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯山市"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田市"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞巌寺"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海禅寺"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州征討"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋巌"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩原事件"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今北洪川"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Grave_of_Nantenbo.jpg"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野正剛"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無因宗因"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相楽郡"
