"subject","predicate","object"
"http://ja.dbpedia.org/resource/五刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳于意"
"http://wikidata.dbpedia.org/resource/Q558312","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/淳于意"
"http://ja.dbpedia.org/resource/史記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳于意"
"http://ja.dbpedia.org/resource/淳于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳于意"
"http://ja.dbpedia.org/resource/淳于意","http://www.w3.org/2000/01/rdf-schema#label","淳于意"
"http://ja.dbpedia.org/resource/淳于意","http://www.w3.org/2000/01/rdf-schema#comment","淳于 意（じゅんう い、紀元前205年 - ?）は、前漢初期の医者。斉国臨菑県の人。斉国の太倉長を務め、太倉公と呼ばれた。"
"http://ja.dbpedia.org/resource/淳于意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近代以前の医学者"
"http://ja.dbpedia.org/resource/淳于意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の人物"
"http://ja.dbpedia.org/resource/淳于意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前3世紀の医師"
"http://ja.dbpedia.org/resource/淳于意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代中国の医学者"
"http://ja.dbpedia.org/resource/淳于意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代中国の医師"
"http://ja.dbpedia.org/resource/淳于意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前205年生"
"http://ja.dbpedia.org/resource/淳于意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/淳于意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀中国の人物"
"http://ja.dbpedia.org/resource/淳于意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀中国の学者"
"http://ja.dbpedia.org/resource/淳于意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の学者"
"http://ja.dbpedia.org/resource/淳于意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の医師"
"http://ja.dbpedia.org/resource/淳于意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢高后期の人物"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageID",1643802
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageRevisionID",89730355
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
