"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11646620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金城功"
"http://ja.dbpedia.org/resource/沖縄県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城功"
"http://ja.dbpedia.org/resource/那覇市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城功"
"http://ja.dbpedia.org/resource/金城功","http://www.w3.org/2000/01/rdf-schema#label","金城功"
"http://ja.dbpedia.org/resource/金城功","http://www.w3.org/2000/01/rdf-schema#comment","金城 功（かねしろ こう、12月28日 - ）は、沖縄県那覇市出身の俳優。所属。日本新劇俳優協会会員。"
"http://ja.dbpedia.org/resource/金城功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/金城功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/金城功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/金城功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金城功","http://dbpedia.org/ontology/wikiPageID",1782196
"http://ja.dbpedia.org/resource/金城功","http://dbpedia.org/ontology/wikiPageRevisionID",88252672
"http://ja.dbpedia.org/resource/金城功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/金城功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャウト・エンターテインメント"
"http://ja.dbpedia.org/resource/金城功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/金城功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市"
"http://ja.dbpedia.org/resource/金城功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/金城功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/金城功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/金城功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金城功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本新劇俳優協会"
"http://ja.dbpedia.org/resource/金城功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/金城功","http://dbpedia.org/ontology/wikiPageExternalLink","http://koukaneshiro.blog31.fc2.com/"
"http://ja.dbpedia.org/resource/金城功","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shout-enter.com/frame.html"
"http://ja.dbpedia.org/resource/金城功","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/金城功","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/金城功","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/金城功","http://xmlns.com/foaf/0.1/homepage","http://koukaneshiro.blog31.fc2.com/"
"http://ja.dbpedia.org/resource/金城功","http://ja.dbpedia.org/property/date","--02-04"
"http://ja.dbpedia.org/resource/金城功","http://ja.dbpedia.org/property/ソートキー","沖縄人かねしろ こう"
"http://ja.dbpedia.org/resource/金城功","http://dbpedia.org/ontology/abstract","金城 功（かねしろ こう、12月28日 - ）は、沖縄県那覇市出身の俳優。所属。日本新劇俳優協会会員。"
"http://ja.dbpedia.org/resource/金城功","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金城功"
"http://ja.dbpedia.org/resource/金城功","http://dbpedia.org/ontology/wikiPageLength",945
"http://ja.dbpedia.org/resource/金城功","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金城功?oldid=88252672&ns=0"
"http://ja.wikipedia.org/wiki/金城功","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金城功"
