"subject","predicate","object"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://www.w3.org/2000/01/rdf-schema#label","インドール-2,3-ジオキシゲナーゼ"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://www.w3.org/2000/01/rdf-schema#comment","インドール-2,3-ジオキシゲナーゼ（indole 2,3-dioxygenase）は、トリプトファン代謝酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 インドール + O2 2-ホルミルアミノベンズアルデヒド 反応式の通り、この酵素の基質はインドールとO2、生成物はである。補因子として銅、フラビン、フラボタンパク質を用いる。 組織名はindole:oxygen 2,3-oxidoreductase (decyclizing)で、別名にindole oxidase、indoleamine 2,3-dioxygenase (ambiguous)、indole:O2 oxidoreductase、indole-oxygen 2,3-oxidoreductase (decyclizing)、IDO (ambiguous)がある。"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvyrl"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅タンパク質"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.13.11"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラボタンパク質"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageID",2129758
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",69448712
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補因子"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドール"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラビン"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリプトファン"
