"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5085692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャーリー・ウェラン"
"http://ja.dbpedia.org/resource/ゴードン・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・ウェラン"
"http://ja.dbpedia.org/resource/サラ・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・ウェラン"
"http://ja.dbpedia.org/resource/スピン_(パブリック・リレーションズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・ウェラン"
"http://ja.dbpedia.org/resource/チャーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・ウェラン"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://www.w3.org/2000/01/rdf-schema#label","チャーリー・ウェラン"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://www.w3.org/2000/01/rdf-schema#comment","チャールズ “チャーリー”・アレグザンダー・ジェームズ・ウェラン（Charles ""Charlie"" Alexander James Whelan, 1954年2月3日）は、1992年から1999年まで、イギリスの財務大臣ゴードン・ブラウンにスピン・ドクターとして仕えたことで知られる人物。"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y4md"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの政治活動家"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴードン・ブラウン"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働党_(イギリス)"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バラ・オブ・ラニーミード出身の人物"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageID",1714651
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageRevisionID",81642195
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・フリアーズ"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・マンデルソン"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ブラウン"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国為替市場"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ブレア"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デクスター・フレッチャー"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務大臣_(イギリス)"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
