"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17191701","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/仁明天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/光孝天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/准位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/奈良時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/嵯峨天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/平城天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/当麻永嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/文徳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/正一位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/蔵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/藤原乙牟漏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/藤原乙牟漏","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/藤原種継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/藤原良継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/藤原良継","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/郡山新木山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://www.w3.org/2000/01/rdf-schema#label","阿倍古美奈"
