"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11486107","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/下地寛令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/三善晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/三菱商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/中井英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/五島慶太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/井上四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐々木順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/全国高等専門学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/内藤初穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/内野滋雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/出光昭介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/加賀乙彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/勝原文夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/勝田龍夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/千野栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/友納武人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/吉野昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/土居健郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/堀田政孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/塩野宜慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/増田通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/多湖輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/大島正満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/大村晴雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/天野公義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/奥田眞啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/学習院大学硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/宇野喜代之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/実吉捷郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/寮歌の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/尋常科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/小田村四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/山下肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/山下英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/山本草二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/岡崎久彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/岡義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/岩動道行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/島岡達三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/嶋中鵬二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/川田正澂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/師道大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/府立高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://www.w3.org/2000/01/rdf-schema#label","府立高等学校 (旧制)"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://www.w3.org/2000/01/rdf-schema#comment","旧制府立高等学校（きゅうせいふりつこうとうがっこう）は、1929年（昭和4年）2月に東京市（現：特別区）に設立された公立（東京府立）の旧制高等学校。のち東京都立高等学校と改称。"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の旧制教育機関"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制高等学校"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学の歴史"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年廃止の教育機関"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年設立の教育機関"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageID",789676
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageRevisionID",92416193
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国際通信"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジンハウス"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルコ"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学者"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽学者"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIGエジソン生命保険"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵船"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理学"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林大造"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリックスクール"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出光昭介"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出光興産"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内地"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視学制度"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等学校_(旧制)"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県知事一覧"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野公義"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杖下隆英"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野惣平"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米里恕"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩動道行"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向坂逸郎"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井澄二"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働省"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄振興局"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治大臣"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一生命保険"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向坂正男"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士銀行"
