"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30608746","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/エジプト第26王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/セレウコス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/ダレイオス1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/パルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/プサムテク1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/メディア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/中国の歴史_(講談社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/井上靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/宮崎市定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/宮崎市定","http://ja.dbpedia.org/property/主な指導学生","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/対馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/岡崎敬","http://www.w3.org/2000/01/rdf-schema#label","岡崎敬"
"http://ja.dbpedia.org/resource/岡崎敬","http://www.w3.org/2000/01/rdf-schema#comment","岡崎 敬（おかざき たかし、1923年7月22日 - 1990年6月11日）は、日本のアジア考古学者。九州大学名誉教授。"
"http://ja.dbpedia.org/resource/岡崎敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/岡崎敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/岡崎敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/岡崎敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/岡崎敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/岡崎敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/岡崎敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/岡崎敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/岡崎敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageID",3593864
