"subject","predicate","object"
"http://ja.dbpedia.org/resource/DP-211","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイメール"
"http://ja.dbpedia.org/resource/DP-211SW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイメール"
"http://ja.dbpedia.org/resource/LOVE定額","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイメール"
"http://ja.dbpedia.org/resource/SoftBank_(携帯電話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイメール"
"http://ja.dbpedia.org/resource/SoftBank_3G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイメール"
"http://ja.dbpedia.org/resource/SoftBank_6-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイメール"
"http://ja.dbpedia.org/resource/SoftBank絵文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイメール"
"http://ja.dbpedia.org/resource/Yahoo!ケータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイメール"
"http://ja.dbpedia.org/resource/ショートメッセージサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイメール"
"http://ja.dbpedia.org/resource/スカイウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイメール"
"http://ja.dbpedia.org/resource/スカイメール","http://www.w3.org/2000/01/rdf-schema#label","スカイメール"
"http://ja.dbpedia.org/resource/スカイメール","http://www.w3.org/2000/01/rdf-schema#comment","スカイメールは、かつて提供されていたソフトバンクモバイルとツーカーのPDC方式（2G）携帯電話向けメールサービスの一つであり、ショートメッセージサービス(SMS)に分類される。 なお、ツーカー（会社自体はauを展開するKDDIに吸収されている）は、2008年3月31日をもって、スカイメールを含む全ての事業を終了。ソフトバンクモバイルも同日をもって、PDCの新規契約受付を終了している。2008年7月3日にはソフトバンクモバイルでのPDCサービスを、2010年3月31日をもって終了すると発表し、同日午前2時をもって停波した。(SoftBank 6-2も参照のこと。)"
"http://ja.dbpedia.org/resource/スカイメール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話_(ソフトバンク)"
"http://ja.dbpedia.org/resource/スカイメール","http://dbpedia.org/ontology/wikiPageID",517655
"http://ja.dbpedia.org/resource/スカイメール","http://dbpedia.org/ontology/wikiPageRevisionID",63121818
"http://ja.dbpedia.org/resource/スカイメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドプラン_(SoftBank)"
"http://ja.dbpedia.org/resource/スカイメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトプラン"
"http://ja.dbpedia.org/resource/スカイメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/スカイメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話_(ソフトバンク)"
"http://ja.dbpedia.org/resource/スカイメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_6-2"
