"subject","predicate","object"
"http://ja.dbpedia.org/resource/バンドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ"
"http://ja.dbpedia.org/resource/フィラ・ブラジレイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ"
"http://ja.dbpedia.org/resource/フィラ・ブラジレイロ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://www.w3.org/2000/01/rdf-schema#label","ブラジリアン・ガード・ドッグ"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://www.w3.org/2000/01/rdf-schema#comment","ブラジリアン・ガードドッグ（英：Brazilian Guarddog）は、ブラジル原産の犬種である。ポルトガル語でフィラ・ブラジレイロ（Fira Brasiliero）といい、またブラジリアン・マスティフ（英：Brazilian Mastiff）とも呼ばれる。 16世紀頃、南アメリカに進出したスペイン人やポルトガル人が連れてきたマスティフ系の犬を祖先とする。追跡能力や攻撃性を求めて、ブラッドハウンドやオールド・イングリッシュ・ブルドッグなどを交配して作出された。番犬としてだけでなく、、狩猟犬としても活躍した。猟犬としては、獲物を追い詰めた後、怪我をさせずに猟師を待つことができるため、逃亡した奴隷を捕まえるためにも用いられた。犬名の「フィラ」とはポルトガル語の「確保する」に由来するという。 20世紀後半以降、アメリカ合衆国やヨーロッパなどにも輸出され人気があるが、危険であるとして飼育を禁止する国もある。1960年には国際畜犬連盟に公認犬種として登録された。"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageID",1664604
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageRevisionID",82127555
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドハウンド"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬の品種一覧"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸出"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番犬"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧牛犬"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパニッシュ・マスティフ"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールド・イングリッシュ・ブルドッグ"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際畜犬連盟"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスティフ"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩猟犬"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzkc.org.nz/br630.html"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/Nomenclature/Standards/225g02-en.pdf"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_犬種"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kalimba02.jpg?width=300"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラジリアン・ガード・ドッグ"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalimba02.jpg"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/ckcmisc","yes"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/color","ブリンドル、フォーン、ブラック、クリームなど"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/imageAlt","ブラジリアン・ガードドッグ"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/name","ブラジリアン・ガードドッグ"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/nickname","フィラ（Fila）"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/altname","フィラ・ブラジレイロ（Fila Brasileiro）、ブラジリアン・マスティフ（Brazilian Mastiff）"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/coat","スムースコート"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/ckcgroup","Miscellaneous List"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/fcigroup",2
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/fcinum",225
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/fcisection",2.1
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/fcistd","http://www.fci.be/Nomenclature/Standards/225g02-en.pdf"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/femaleheight",60
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/femaleweight","40.0"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/maleheight",65
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/maleweight","50.0"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/nzkcgroup","Utility"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/nzkcstd","http://www.nzkc.org.nz/br630.html"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://ja.dbpedia.org/property/ukcgroup","Guardian Dogs"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/abstract","ブラジリアン・ガードドッグ（英：Brazilian Guarddog）は、ブラジル原産の犬種である。ポルトガル語でフィラ・ブラジレイロ（Fira Brasiliero）といい、またブラジリアン・マスティフ（英：Brazilian Mastiff）とも呼ばれる。 16世紀頃、南アメリカに進出したスペイン人やポルトガル人が連れてきたマスティフ系の犬を祖先とする。追跡能力や攻撃性を求めて、ブラッドハウンドやオールド・イングリッシュ・ブルドッグなどを交配して作出された。番犬としてだけでなく、、狩猟犬としても活躍した。猟犬としては、獲物を追い詰めた後、怪我をさせずに猟師を待つことができるため、逃亡した奴隷を捕まえるためにも用いられた。犬名の「フィラ」とはポルトガル語の「確保する」に由来するという。 20世紀後半以降、アメリカ合衆国やヨーロッパなどにも輸出され人気があるが、危険であるとして飼育を禁止する国もある。1960年には国際畜犬連盟に公認犬種として登録された。"
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://dbpedia.org/ontology/wikiPageLength",2416
"http://ja.dbpedia.org/resource/ブラジリアン・ガード・ドッグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラジリアン・ガード・ドッグ?oldid=82127555&ns=0"
