"subject","predicate","object"
"http://ja.dbpedia.org/resource/こころ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こころ_(漫画)"
"http://ja.dbpedia.org/resource/こころ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/こころ_(漫画)"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://www.w3.org/2000/01/rdf-schema#label","こころ (漫画)"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://www.w3.org/2000/01/rdf-schema#comment","『こころ』は、ももち麗子による日本の漫画作品。問題提起シリーズのひとつで万引きを題材にしている。『デザート』（講談社）にて2006年9月号から2008年4月号まで連載された。全15話。単行本は同社のKCデザートより全4巻。 2008年1月18日、この作品をマニュアルとして悪用し万引きをするという事件が発生した。"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年の漫画"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_こ"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犯罪を題材とした漫画作品"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デザート_(雑誌)"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageID",1189270
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageRevisionID",87686411
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_こ"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/問題提起シリーズ"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももち麗子"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デザート_(雑誌)"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犯罪を題材とした漫画作品"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年の漫画"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会問題"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザート_(雑誌)"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万引き"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://xmlns.com/foaf/0.1/name","こころ"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/社会問題"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/タイトル","こころ"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/レーベル","KCデザート"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/ももち麗子"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/巻数","全4巻"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/デザート_(雑誌)"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/終了号",2008
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/終了日",2008
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/話数","全15話"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/開始号",2006
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://ja.dbpedia.org/property/開始日",2006
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/abstract","『こころ』は、ももち麗子による日本の漫画作品。問題提起シリーズのひとつで万引きを題材にしている。『デザート』（講談社）にて2006年9月号から2008年4月号まで連載された。全15話。単行本は同社のKCデザートより全4巻。 2008年1月18日、この作品をマニュアルとして悪用し万引きをするという事件が発生した。"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://dbpedia.org/ontology/wikiPageLength",3967
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/こころ_(漫画)?oldid=87686411&ns=0"
"http://ja.dbpedia.org/resource/こころ_(漫画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/こころ_(漫画)"
"http://ja.dbpedia.org/resource/ももち麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こころ_(漫画)"
"http://ja.dbpedia.org/resource/問題提起シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こころ_(漫画)"
"http://wikidata.dbpedia.org/resource/Q11266300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/こころ_(漫画)"
"http://ja.wikipedia.org/wiki/こころ_(漫画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/こころ_(漫画)"
