"subject","predicate","object"
"http://ja.dbpedia.org/resource/一番槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/九鬼水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/加藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/大井城_(美濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/大村市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/大谷吉継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/妻木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/寿楽寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/小里光親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/小里氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/岡本氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/明知遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/東濃の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/東軍","http://www.w3.org/2000/01/rdf-schema#label","東軍"
"http://ja.dbpedia.org/resource/東軍","http://dbpedia.org/ontology/wikiPageID",2452034
"http://ja.dbpedia.org/resource/東軍","http://dbpedia.org/ontology/wikiPageRevisionID",84659897
"http://ja.dbpedia.org/resource/東軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘"
"http://ja.dbpedia.org/resource/東軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セ・リーグオールスター東西対抗"
"http://ja.dbpedia.org/resource/東軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パ・リーグオールスター東西対抗"
"http://ja.dbpedia.org/resource/東軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/東軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/東軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西軍"
"http://ja.dbpedia.org/resource/東軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/東軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/東軍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東軍"
"http://ja.dbpedia.org/resource/東軍","http://dbpedia.org/ontology/wikiPageLength",188
"http://ja.dbpedia.org/resource/東軍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東軍?oldid=84659897&ns=0"
"http://ja.dbpedia.org/resource/板垣退助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/桑名吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/皆川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/福岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/苗木藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
