"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1402543","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/11人制ハンドボール"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://www.w3.org/2000/01/rdf-schema#label","11人制ハンドボール"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://www.w3.org/2000/01/rdf-schema#comment","11人制ハンドボールとは、ハンドボール競技の一種で、1960年代まで盛んに行われたチームスポーツ。サッカーと同じ大きさのフィールドやゴールを使い、屋外で公式競技が行われた。 1960年代以降、ハンドボールの公式競技は屋内での7人制に移行したため、現在「ハンドボール」と呼称する競技は、一般的に7人制ハンドボールを指す。 7人制と区別するため、「11人制ハンドボール」や「屋外ハンドボール」、「フィールドハンドボール」などと呼ばれている。 本記事では「11人制ハンドボール」と表記する。"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンドボールの歴史"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageID",4013244
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageRevisionID",84893961
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界選手権大会"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボール"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフサイド"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーのフィールド"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナルティーキック"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スローイン"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年ベルリンオリンピック"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Outdoor_Handball_Field_Dimensions.svg"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等師範学校"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷武一"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールキーパー"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーボール"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ハンドボール連盟"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンドボールの歴史"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageExternalLink","http://handball.kikirara.jp/handball-textbook/cover.html"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チームスポーツ"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:球技"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ一覧"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/　Handballspiel_THW_Kiel_gegen_Viktoria_Hamburg_in_der_Endrunde_um_die_Deutsche_Meisterschaft,_15-10_(Kiel_78.403).jpg?width=300"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/　Handballspiel_THW_Kiel_gegen_Viktoria_Hamburg_in_der_Endrunde_um_die_Deutsche_Meisterschaft,_15-10_(Kiel_78.403).jpg"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outdoor_Handball_Field_Dimensions.svg"
