"subject","predicate","object"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://www.w3.org/2000/01/rdf-schema#label","蔚山広域市無形文化財"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://www.w3.org/2000/01/rdf-schema#comment","蔚山広域市無形文化財（ウルサンこういきし むけいぶんかざい）は、大韓民国の文化遺産保護制度で、の一つ。上位の国家指定文化財に指定されていない無形文化財の中で保存価値が認められるものを対象として蔚山市が条例により指定する。"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蔚山広域市の文化財"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の文化遺産保護制度"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://dbpedia.org/ontology/wikiPageID",2368853
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://dbpedia.org/ontology/wikiPageRevisionID",59509729
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無形文化財"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粧刀の匠"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蔚山広域市の文化財"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の文化遺産保護制度"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛筆の匠"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日山洞堂祭"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化遺産保護制度"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔚山広域市"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔚山甕器の匠"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/main/KorIndex!korMain.action"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大韓民国の文化財"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://ja.dbpedia.org/property/hangeul","울산광역시무형문화재"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://ja.dbpedia.org/property/hanja","蔚山廣域市無形文化財"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://ja.dbpedia.org/property/hiragana","うっさんこういきしむけいぶんかざい"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://ja.dbpedia.org/property/katakana","ウルサンクァンヨクシ ムヒョンムンファジェ"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://ja.dbpedia.org/property/title","蔚山広域市無形文化財"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://dbpedia.org/ontology/abstract","蔚山広域市無形文化財（ウルサンこういきし むけいぶんかざい）は、大韓民国の文化遺産保護制度で、の一つ。上位の国家指定文化財に指定されていない無形文化財の中で保存価値が認められるものを対象として蔚山市が条例により指定する。"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://dbpedia.org/ontology/wikiPageLength",671
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蔚山広域市無形文化財?oldid=59509729&ns=0"
"http://ja.dbpedia.org/resource/蔚山広域市無形文化財","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蔚山広域市無形文化財"
"http://wikidata.dbpedia.org/resource/Q11263515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蔚山広域市無形文化財"
"http://ja.dbpedia.org/resource/蔚山市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔚山広域市無形文化財"
"http://ja.dbpedia.org/resource/蔚山市無形文化財","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/蔚山広域市無形文化財"
"http://ja.wikipedia.org/wiki/蔚山広域市無形文化財","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蔚山広域市無形文化財"
