"subject","predicate","object"
"http://ja.dbpedia.org/resource/隋書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郎茂"
"http://ja.dbpedia.org/resource/郎茂","http://www.w3.org/2000/01/rdf-schema#label","郎茂"
"http://ja.dbpedia.org/resource/郎茂","http://www.w3.org/2000/01/rdf-schema#comment","郎 茂（ろう も、541年 - 615年）は、北斉から隋にかけての官僚・文人。字は蔚之。本貫は恒山郡新市県。"
"http://ja.dbpedia.org/resource/郎茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋代の人物"
"http://ja.dbpedia.org/resource/郎茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/郎茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:615年没"
"http://ja.dbpedia.org/resource/郎茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:541年生"
"http://ja.dbpedia.org/resource/郎茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北斉の人物"
"http://ja.dbpedia.org/resource/郎茂","http://dbpedia.org/ontology/wikiPageID",3582088
"http://ja.dbpedia.org/resource/郎茂","http://dbpedia.org/ontology/wikiPageRevisionID",73225582
"http://ja.dbpedia.org/resource/郎茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/郎茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴蘊"
"http://ja.dbpedia.org/resource/郎茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相"
"http://ja.dbpedia.org/resource/郎茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇威"
"http://ja.dbpedia.org/resource/郎茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/郎茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北斉の人物"
"http://ja.dbpedia.org/resource/郎茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/郎茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋書"
"http://ja.dbpedia.org/resource/郎茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文人"
"http://ja.dbpedia.org/resource/郎茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/郎茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろうそく"
