"subject","predicate","object"
"http://ja.dbpedia.org/resource/アストロラビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底戦空バゾルダー"
"http://ja.dbpedia.org/resource/ケイエム企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底戦空バゾルダー"
"http://ja.dbpedia.org/resource/ゲームセンターCX_有野の挑戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底戦空バゾルダー"
"http://ja.dbpedia.org/resource/ゲームセンターCXの放送内容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底戦空バゾルダー"
"http://ja.dbpedia.org/resource/ゴルゴ13_第一章神々の黄昏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底戦空バゾルダー"
"http://ja.dbpedia.org/resource/ソフエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底戦空バゾルダー"
"http://ja.dbpedia.org/resource/ファミリーコンピュータのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底戦空バゾルダー"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://www.w3.org/2000/01/rdf-schema#label","地底戦空バゾルダー"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://www.w3.org/2000/01/rdf-schema#comment","『地底戦空バゾルダー』は、ソフエルから発売されたファミリーコンピュータ用アクションシューティングゲーム。北米では『Wurm: Journey to the Center of the Earth』のタイトルで発売された。 戦車を操作していくゲームだが、生身の主人公を操作して進んでいくステージも存在する。生身のステージのみ、ジャンプや方向キー上によるキックができる。ボス戦のみシューティングで進んでいく。"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rckg3"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アスミック・エースのゲームソフト"
