"subject","predicate","object"
"http://ja.dbpedia.org/resource/ため池百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加瀬沼"
"http://ja.dbpedia.org/resource/利府町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加瀬沼"
"http://ja.dbpedia.org/resource/利府町民バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加瀬沼"
"http://ja.dbpedia.org/resource/加瀬沼","http://www.w3.org/2000/01/rdf-schema#label","加瀬沼"
"http://ja.dbpedia.org/resource/加瀬沼","http://www.w3.org/2000/01/rdf-schema#comment","加瀬沼（かせぬま）は、日本の宮城県の宮城郡利府町・多賀城市・塩竈市にまたがる灌漑用ため池である。この沼を中心として、県立都市公園『杜の都信用金庫「モリリン加瀬沼公園」』が供用されている。 北・東・南の三方を松島丘陵から出る樹枝状丘陵によって囲まれた谷の西側に築堤して造られた谷池。現在はアースダムとなっており、宮城県最大のため池となっている。施設所有者は多賀城市、管理者は宝堰加瀬溜井管理組合。漁業権は設定されていない。加瀬沼の水は勿来川（二級河川。旧・名古曽川）に流れ出る。勿来川は砂押川と合流し、貞山運河を経て仙台港で仙台湾に出る。"
"http://ja.dbpedia.org/resource/加瀬沼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩竈市の地理"
"http://ja.dbpedia.org/resource/加瀬沼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の池"
"http://ja.dbpedia.org/resource/加瀬沼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ため池"
"http://ja.dbpedia.org/resource/加瀬沼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人造湖"
"http://ja.dbpedia.org/resource/加瀬沼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方の湖"
"http://ja.dbpedia.org/resource/加瀬沼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の地形"
"http://ja.dbpedia.org/resource/加瀬沼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多賀城市"
"http://ja.dbpedia.org/resource/加瀬沼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:利府町"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageID",1741249
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageRevisionID",91252292
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒノキ"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上水道"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城郡"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒシ"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山池"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオクチバス"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の池"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達宗重"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:利府町"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタニシ"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノアラガイ"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミ"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜の都信用金庫"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マコモ"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョウ"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市公園"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灌漑"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカマツ"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加瀬沼公園"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニホンリス"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩竈市の地理"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンドギツネ"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンドタヌキ"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガガブタ"
"http://ja.dbpedia.org/resource/加瀬沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水鳥"
