"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城眞順"
"http://wikidata.dbpedia.org/resource/Q11433837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/1972年沖縄県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/仲里利信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/名尾良孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/名尾良孝","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
