"subject","predicate","object"
"http://ja.dbpedia.org/resource/V&A子供博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスナル・グリーン"
"http://ja.dbpedia.org/resource/アンジェラ・バーデット＝クーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスナル・グリーン"
"http://ja.dbpedia.org/resource/クレイ兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスナル・グリーン"
"http://ja.dbpedia.org/resource/ジェイムズ・ベラミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスナル・グリーン"
"http://ja.dbpedia.org/resource/ジョン・ヘンリー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスナル・グリーン"
"http://ja.dbpedia.org/resource/タワーハムレッツ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスナル・グリーン"
"http://ja.dbpedia.org/resource/ハックニー区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスナル・グリーン"
"http://ja.dbpedia.org/resource/マーク・ファルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスナル・グリーン"
"http://ja.dbpedia.org/resource/ヴィクトリア&アルバート博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスナル・グリーン"
"http://ja.dbpedia.org/resource/世界ボクシング評議会ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスナル・グリーン"
