"subject","predicate","object"
"http://ja.dbpedia.org/resource/南長井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長井簡易裁判所"
"http://ja.dbpedia.org/resource/日本の裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長井簡易裁判所"
"http://ja.dbpedia.org/resource/長井簡易裁判所","http://www.w3.org/2000/01/rdf-schema#label","長井簡易裁判所"
"http://ja.dbpedia.org/resource/長井簡易裁判所","http://dbpedia.org/ontology/wikiPageID",3461449
"http://ja.dbpedia.org/resource/長井簡易裁判所","http://dbpedia.org/ontology/wikiPageRevisionID",62379442
"http://ja.dbpedia.org/resource/長井簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形地方裁判所"
"http://ja.dbpedia.org/resource/長井簡易裁判所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山形地方裁判所"
"http://ja.dbpedia.org/resource/長井簡易裁判所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長井簡易裁判所"
"http://ja.dbpedia.org/resource/長井簡易裁判所","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/長井簡易裁判所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長井簡易裁判所?oldid=62379442&ns=0"
"http://ja.wikipedia.org/wiki/長井簡易裁判所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長井簡易裁判所"
