"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1377486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/欧州政治協力"
"http://ja.dbpedia.org/resource/ジャン・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州政治協力"
"http://ja.dbpedia.org/resource/マーストリヒト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州政治協力"
"http://ja.dbpedia.org/resource/レイ委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州政治協力"
"http://ja.dbpedia.org/resource/共通外交・安全保障政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州政治協力"
"http://ja.dbpedia.org/resource/単一欧州議定書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州政治協力"
"http://ja.dbpedia.org/resource/欧州政治共同体_(1952年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州政治協力"
"http://ja.dbpedia.org/resource/欧州政治協力","http://www.w3.org/2000/01/rdf-schema#label","欧州政治協力"
"http://ja.dbpedia.org/resource/欧州政治協力","http://www.w3.org/2000/01/rdf-schema#comment","欧州政治協力（おうしゅうせいじきょうりょく、European Political Cooperation、EPC）とは、1970年に導入された欧州諸共同体の加盟国政府間の外交政策に関する協力枠組み。1993年11月に発効したマーストリヒト条約において共通外交・安全保障政策に引き継がれた。"
"http://ja.dbpedia.org/resource/欧州政治協力","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jtdx"
"http://ja.dbpedia.org/resource/欧州政治協力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:欧州連合の外交"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageID",1395466
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageRevisionID",82488938
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア紛争"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州防衛共同体"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府首脳"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府間主義"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州諸共同体"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーストリヒト条約"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン紛争_(1978年-1989年)"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合の歴史"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共通外交・安全保障政策"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合加盟国"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単一欧州議定書"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋主義"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スープラナショナリズム"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全欧安全保障協力会議"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:欧州連合の外交"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ド・ゴール"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州安全保障協力機構"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デン・ハーグ"
"http://ja.dbpedia.org/resource/欧州政治協力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/欧州政治協力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EU-stub"
"http://ja.dbpedia.org/resource/欧州政治協力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/abstract","欧州政治協力（おうしゅうせいじきょうりょく、European Political Cooperation、EPC）とは、1970年に導入された欧州諸共同体の加盟国政府間の外交政策に関する協力枠組み。1993年11月に発効したマーストリヒト条約において共通外交・安全保障政策に引き継がれた。"
"http://ja.dbpedia.org/resource/欧州政治協力","http://dbpedia.org/ontology/wikiPageLength",2496
"http://ja.dbpedia.org/resource/欧州政治協力","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/欧州政治協力?oldid=82488938&ns=0"
"http://ja.dbpedia.org/resource/欧州政治協力","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/欧州政治協力"
"http://ja.dbpedia.org/resource/欧州理事会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州政治協力"
"http://ja.dbpedia.org/resource/欧州統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州政治協力"
"http://ja.dbpedia.org/resource/欧州連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州政治協力"
"http://ja.dbpedia.org/resource/欧州連合の3本柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州政治協力"
"http://ja.dbpedia.org/resource/欧州連合基本条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州政治協力"
"http://ja.dbpedia.org/resource/欧州防衛共同体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州政治協力"
"http://ja.dbpedia.org/resource/立教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州政治協力"
"http://ja.wikipedia.org/wiki/欧州政治協力","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/欧州政治協力"
