"subject","predicate","object"
"http://ja.dbpedia.org/resource/妖怪シェアハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸張美佳"
"http://ja.dbpedia.org/resource/戸張美佳","http://www.w3.org/2000/01/rdf-schema#label","戸張美佳"
"http://ja.dbpedia.org/resource/戸張美佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/戸張美佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大妻女子大学短期大学部出身の人物"
"http://ja.dbpedia.org/resource/戸張美佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/戸張美佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/戸張美佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/戸張美佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送大学出身の人物"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageID",4697852
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageRevisionID",92636948
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパっ子ちゃん"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女怪"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン_(企業)"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山常備薬"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデランス"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六月の花嫁シリーズ"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影踏み_(小説)"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生きるとか死ぬとか父親とか"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸捕物日記_照姫七変化"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余命_(小説)"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトナの土ドラ"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十津川警部シリーズ_(渡瀬恒彦)"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくらの親子丼"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天河伝説殺人事件_(映画)"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜サスペンス劇場"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大妻女子大学短期大学部出身の人物"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横溝正史"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M&Aキャピタルパートナーズ"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井さんちの遺産相続"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都会の森"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真実一路_(小説)"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英文学"
"http://ja.dbpedia.org/resource/戸張美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日には花を買って"
