"subject","predicate","object"
"http://ja.dbpedia.org/resource/屍姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏尊"
"http://ja.dbpedia.org/resource/仏尊","http://www.w3.org/2000/01/rdf-schema#label","仏尊"
"http://ja.dbpedia.org/resource/仏尊","http://dbpedia.org/ontology/wikiPageID",2011571
"http://ja.dbpedia.org/resource/仏尊","http://dbpedia.org/ontology/wikiPageRevisionID",30595371
"http://ja.dbpedia.org/resource/仏尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏の一覧"
"http://ja.dbpedia.org/resource/仏尊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/仏の一覧"
"http://ja.dbpedia.org/resource/仏尊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仏尊"
"http://ja.dbpedia.org/resource/仏尊","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/仏尊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仏尊?oldid=30595371&ns=0"
"http://ja.wikipedia.org/wiki/仏尊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仏尊"
