"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bidule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reaktor"
"http://ja.dbpedia.org/resource/Deadmau5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reaktor"
"http://ja.dbpedia.org/resource/Deadmau5","http://ja.dbpedia.org/property/notableInstruments","http://ja.dbpedia.org/resource/Reaktor"
"http://ja.dbpedia.org/resource/Imoutoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reaktor"
"http://ja.dbpedia.org/resource/Imoutoid","http://ja.dbpedia.org/property/notableInstruments","http://ja.dbpedia.org/resource/Reaktor"
"http://ja.dbpedia.org/resource/Jeskola_Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reaktor"
"http://ja.dbpedia.org/resource/MUSIC-N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reaktor"
"http://ja.dbpedia.org/resource/Max_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reaktor"
"http://ja.dbpedia.org/resource/Native_Instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reaktor"
"http://ja.dbpedia.org/resource/Reaktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Reaktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Reaktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Reaktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Reaktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Reaktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Reaktor","http://www.w3.org/2000/01/rdf-schema#label","Reaktor"
"http://ja.dbpedia.org/resource/Reaktor","http://www.w3.org/2000/01/rdf-schema#comment","Reaktor（リアクター）は、独ネイティヴ インストゥルメンツ社が開発している、主として音の生成や、音響合成・音響効果といったフィルタなどを、グラフィカルな統合環境でモジュールを組み合わせるなどしてビジュアルに構成できるソフトウェアである。これらの処理は信号処理であり、ある種の数式処理系であるともいえる。"
"http://ja.dbpedia.org/resource/Reaktor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h7d3"
"http://ja.dbpedia.org/resource/Reaktor","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のソフトウェア"
"http://ja.dbpedia.org/resource/Reaktor","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音声処理ソフト"
"http://ja.dbpedia.org/resource/Reaktor","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windowsのソフトウェア"
"http://ja.dbpedia.org/resource/Reaktor","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽ソフトウェア"
"http://ja.dbpedia.org/resource/Reaktor","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageID",868663
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageRevisionID",92378517
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーケンス制御"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCM音源"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
