"subject","predicate","object"
"http://ja.dbpedia.org/resource/921年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐鍇"
"http://wikidata.dbpedia.org/resource/Q10296436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徐鍇"
"http://ja.dbpedia.org/resource/中国の書家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐鍇"
"http://ja.dbpedia.org/resource/字統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐鍇"
"http://ja.dbpedia.org/resource/寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐鍇"
"http://ja.dbpedia.org/resource/徐鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐鍇"
"http://ja.dbpedia.org/resource/徐鍇","http://www.w3.org/2000/01/rdf-schema#label","徐鍇"
"http://ja.dbpedia.org/resource/徐鍇","http://www.w3.org/2000/01/rdf-schema#comment","徐 鍇（じょ かい、921年 - 975年）は、中国の五代十国時代の学者。字は楚金（そきん）。 兄の徐鉉とともに篆書によく通じて二徐と並び評され、兄に対し小徐と呼ばれた。篆書を中心とした後漢代の漢字字典『説文解字』の注釈者として知られる。"
"http://ja.dbpedia.org/resource/徐鍇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:921年生"
"http://ja.dbpedia.org/resource/徐鍇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揚州出身の人物"
"http://ja.dbpedia.org/resource/徐鍇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/徐鍇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五代十国の人物"
"http://ja.dbpedia.org/resource/徐鍇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀中国の学者"
"http://ja.dbpedia.org/resource/徐鍇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南唐"
"http://ja.dbpedia.org/resource/徐鍇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:975年没"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageID",1249044
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageRevisionID",89715255
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五代十国時代"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐鉉"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州市"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篆書体"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四声"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揚州出身の人物"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五代十国の人物"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開宝"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10世紀中国の学者"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南唐"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南唐"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(十国)"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説文解字"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知制誥"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/975年"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武義"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
