"subject","predicate","object"
"http://ja.dbpedia.org/resource/明史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱亮祖"
"http://ja.dbpedia.org/resource/朱元璋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱亮祖"
"http://ja.dbpedia.org/resource/胡藍の獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱亮祖"
"http://ja.dbpedia.org/resource/廖永忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱亮祖"
"http://ja.dbpedia.org/resource/朱亮祖","http://www.w3.org/2000/01/rdf-schema#label","朱亮祖"
"http://ja.dbpedia.org/resource/朱亮祖","http://www.w3.org/2000/01/rdf-schema#comment","朱 亮祖（しゅ りょうそ、生年不詳 - 洪武13年9月3日（1380年10月1日））は、元末明初の軍人。本貫は廬州六安県。"
"http://ja.dbpedia.org/resource/朱亮祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元代の人物"
"http://ja.dbpedia.org/resource/朱亮祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1380年没"
"http://ja.dbpedia.org/resource/朱亮祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀の軍人"
"http://ja.dbpedia.org/resource/朱亮祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageID",4396672
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageRevisionID",87392600
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1365年"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1367年"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1368年"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元代の人物"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南昌府"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都府"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏_(元末)"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1357年"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金安区"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南寧府"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日_(旧暦)"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廬州"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊璟"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀の軍人"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧州"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅友徳"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台州_(浙江省)"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常遇春"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李文忠"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄券"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧国府"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至正"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪武"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潯州"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1380年"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1380年没"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱元璋"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何真_(元)"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1390年"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙居県"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1370年"
