"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファンタジア大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫大悟"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2020年代_前半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫大悟"
"http://ja.dbpedia.org/resource/富士見ファンタジア文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫大悟"
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/2000/01/rdf-schema#label","紫大悟"
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/2000/01/rdf-schema#comment","紫 大悟（むらさき だいご）は、日本のライトノベル作家である。"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageID",4453664
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageRevisionID",91898751
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバーパンク2077"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンラインゲーム"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア大賞"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイヤーズ"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔王2099"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア文庫"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックマンシリーズ"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークソウル"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットカフェ"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル作家"
"http://ja.dbpedia.org/resource/紫大悟","http://xmlns.com/foaf/0.1/name","紫 大悟"
"http://ja.dbpedia.org/resource/紫大悟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/紫大悟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/紫大悟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紫大悟"
"http://ja.dbpedia.org/resource/紫大悟","http://ja.dbpedia.org/property/penname","（むらさき だいご）"
"http://ja.dbpedia.org/resource/紫大悟","http://ja.dbpedia.org/property/penname","紫 大悟"
"http://ja.dbpedia.org/resource/紫大悟","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/紫大悟","http://ja.dbpedia.org/property/name","紫 大悟"
"http://ja.dbpedia.org/resource/紫大悟","http://ja.dbpedia.org/property/period",2021
