"subject","predicate","object"
"http://ja.dbpedia.org/resource/アドリエンヌ・リッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/アドリエンヌ・リッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/アヤーン・ヒルシ・アリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/アヤーン・ヒルシ・アリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/アンジェラ・デイヴィス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/アンジェラ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/アンドレア・ドウォーキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/アンドレア・ドウォーキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/アーシュラ・K・ル＝グウィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/アーシュラ・K・ル＝グウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/イヴ・エンスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/イヴ・エンスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/エマ・ゴールドマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/エマ・ゴールドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/エリカ・ジョング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/エリカ・ジョング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/エリザベス・フリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/エリザベス・フリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/エレン・ウィリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/エレン・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/オクティヴィア・E・バトラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/オクティヴィア・E・バトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/オードリー・ロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/オードリー・ロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/カミール・パーリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/カミール・パーリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/キャサリン・マッキノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/キャサリン・マッキノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
