"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11590511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神無月ひろ"
"http://ja.dbpedia.org/resource/くすぐリングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神無月ひろ"
"http://ja.dbpedia.org/resource/くすぐリングスNEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神無月ひろ"
"http://ja.dbpedia.org/resource/キャットファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神無月ひろ"
"http://ja.dbpedia.org/resource/佐藤丸美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神無月ひろ"
"http://ja.dbpedia.org/resource/激あま〜い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神無月ひろ"
"http://ja.dbpedia.org/resource/神無月ひろ","http://www.w3.org/2000/01/rdf-schema#label","神無月ひろ"
"http://ja.dbpedia.org/resource/神無月ひろ","http://www.w3.org/2000/01/rdf-schema#comment","神無月 ひろ（かんなづき ひろ、10月16日 - ）は日本の女性漫画家。身長155cm。B99cm、W55cm、H88cm。血液型AB型。年齢は公称17歳。アダルト系以外の仕事は、奥鳥羽洋子というペンネームで活動している。"
"http://ja.dbpedia.org/resource/神無月ひろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/神無月ひろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageID",619715
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageRevisionID",85202336
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年齢"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くすぐリングスNEO"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古屋志那"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルト"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くすぐリングス事務局"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BOOT"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎週"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンセラー"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下ネタ"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿ロフトプラスワン"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/神無月ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
