"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国の書家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広芸舟双楫"
"http://ja.dbpedia.org/resource/中国の書道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広芸舟双楫"
"http://ja.dbpedia.org/resource/井土霊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広芸舟双楫"
"http://ja.dbpedia.org/resource/伏波神祠詩巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広芸舟双楫"
"http://ja.dbpedia.org/resource/宮島詠士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広芸舟双楫"
"http://ja.dbpedia.org/resource/康有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広芸舟双楫"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広芸舟双楫"
"http://ja.dbpedia.org/resource/書道用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広芸舟双楫"
"http://ja.dbpedia.org/resource/殷令名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広芸舟双楫"
"http://ja.dbpedia.org/resource/高畑常信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広芸舟双楫"
"http://ja.dbpedia.org/resource/広芸舟双楫","http://www.w3.org/2000/01/rdf-schema#label","広芸舟双楫"
"http://ja.dbpedia.org/resource/広芸舟双楫","http://dbpedia.org/ontology/wikiPageID",1879787
"http://ja.dbpedia.org/resource/広芸舟双楫","http://dbpedia.org/ontology/wikiPageRevisionID",30103802
"http://ja.dbpedia.org/resource/広芸舟双楫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の書論"
"http://ja.dbpedia.org/resource/広芸舟双楫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中国の書論"
"http://ja.dbpedia.org/resource/広芸舟双楫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広芸舟双楫"
"http://ja.dbpedia.org/resource/広芸舟双楫","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/広芸舟双楫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広芸舟双楫?oldid=30103802&ns=0"
"http://ja.wikipedia.org/wiki/広芸舟双楫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広芸舟双楫"
