"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6537024","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイス・S・C・スマイス"
"http://ja.dbpedia.org/resource/ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・S・C・スマイス"
"http://ja.dbpedia.org/resource/ルイス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルイス・S・C・スマイス"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://www.w3.org/2000/01/rdf-schema#label","ルイス・S・C・スマイス"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://www.w3.org/2000/01/rdf-schema#comment","ルイス・S・C・スマイス (Lewis Strong Casey Smythe, 1901年1月31日 - 1978年 ) は、アメリカ合衆国の宣教師。中華民国に派遣された。南京戦時に発生したとされる南京事件に関する調査、報告書でも知られる。"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドレイク大学出身の人物"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南京事件_(1937年)の人物"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageID",3441080
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageRevisionID",90252387
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラーベ"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣教師"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士号"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドレイク大学出身の人物"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極東国際軍事裁判"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国社会科学院"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレイク大学"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南京事件_(1937年)の人物"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ大学"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原十九司"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京安全区国際委員会"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京_(映画)"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ドーフ"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京戦"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
