"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/2010年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ICMパートナーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ASH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://wikidata.dbpedia.org/resource/Q47059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/プリーティ・ジンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ボス_その男シヴァージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ミス・ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ミモラ_心のままに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ミモラ_心のままに","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ラジニカーント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ランビール・カプール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ラージクマール・ラーオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/リサ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ロボット_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ロボット_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ロレアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ヴィディヤー・バーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/医学生ムンナ・バーイー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/君を探してた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/斎藤恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/第56回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/遠藤綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/高慢と偏見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
