"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年の自転車競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・サンダーランド_(1988年生の自転車選手)"
"http://ja.dbpedia.org/resource/2010年コモンウェルスゲームズにおける自転車競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・サンダーランド_(1988年生の自転車選手)"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの自転車競技・男子チームスプリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・サンダーランド_(1988年生の自転車選手)"
"http://wikidata.dbpedia.org/resource/Q1884760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコット・サンダーランド_(1988年生の自転車選手)"
"http://ja.dbpedia.org/resource/マシュー・グレーツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・サンダーランド_(1988年生の自転車選手)"
"http://ja.dbpedia.org/resource/世界自転車選手権男子スプリント歴代優勝者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・サンダーランド_(1988年生の自転車選手)"
"http://ja.dbpedia.org/resource/世界選手権自転車競技大会トラックレース2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・サンダーランド_(1988年生の自転車選手)"
"http://ja.dbpedia.org/resource/世界選手権自転車競技大会トラックレース2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・サンダーランド_(1988年生の自転車選手)"
"http://ja.dbpedia.org/resource/世界選手権自転車競技大会トラックレース2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・サンダーランド_(1988年生の自転車選手)"
"http://ja.dbpedia.org/resource/世界選手権自転車競技大会トラックレース2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・サンダーランド_(1988年生の自転車選手)"
