"subject","predicate","object"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://www.w3.org/2000/01/rdf-schema#label","HEAVY HITTER"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://www.w3.org/2000/01/rdf-schema#comment","HEAVY HITTER（ヘヴィ ヒッター）は、日本の音楽グループ。"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のパンク・ロック・バンド"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのアーティスト"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageID",2476199
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageRevisionID",87261944
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田和正"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAY_YES_(CHAGE&ASKAの曲)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのアーティスト"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス_(フォークグループ)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエディング・ベル"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同窓会_(テレビドラマ)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野ゆう子"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザエさん_(テレビアニメ)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲村ジェーン"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島みゆき"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/串田アキラ"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンライト伝説"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳_(テレビアニメ)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DALI"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーズン・イン・ザ・サン_(TUBEの曲)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TUBE"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムのラブソング"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチ_(岩崎良美の曲)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチ_(漫画)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おどるポンポコリン"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら_(アニメ)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多田ヒカル"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃん"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン翼"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就職戦線異状なし"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村弓"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たま_(バンド)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/101回目のプロポーズ"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槇原敬之"
