"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8063092","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://www.w3.org/2000/01/rdf-schema#label","ジマー・ガンサル・フラスカ・パートナーシップ"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://www.w3.org/2000/01/rdf-schema#comment","ZGFアーキテクツ（ZGF Architects）は、アメリカ合衆国の建築設計事務所。1942年に創業し、オレゴン州ポートランドを拠点を置く。2002年にはアメリカ合衆国の10大建築事務所の1つに数えられた。 1991年、突出した建築物を継続的に創出した業績により、アメリカ建築家協会から建築事務所賞を授与された。"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myj6v"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の建築家"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレゴン州ポートランドの企業"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の建築家"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築設計事務所"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageID",1802209
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageRevisionID",76693188
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fourth_and_Madison_building.jpg"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルトレイクシティ"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LDS_Conference_Center-up.jpg"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド_(オレゴン州)"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LDSカンファレンスセンター"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築設計事務所"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の建築家"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築設計事務所"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の建築家"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレゴン州ポートランドの企業"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン州"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oregon_Convention_Center_Dusk_1_(edit).jpg"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zgf.com"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_Convention_Center_Dusk_1_(edit).jpg"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourth_and_Madison_building.jpg"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LDS_Conference_Center-up.jpg"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fourth_and_Madison_building.jpg?width=300"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/abstract","ZGFアーキテクツ（ZGF Architects）は、アメリカ合衆国の建築設計事務所。1942年に創業し、オレゴン州ポートランドを拠点を置く。2002年にはアメリカ合衆国の10大建築事務所の1つに数えられた。 1991年、突出した建築物を継続的に創出した業績により、アメリカ建築家協会から建築事務所賞を授与された。"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://dbpedia.org/ontology/wikiPageLength",1383
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジマー・ガンサル・フラスカ・パートナーシップ?oldid=76693188&ns=0"
"http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジマー・ガンサル・フラスカ・パートナーシップ"
"http://ja.dbpedia.org/resource/ポートランドの建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ"
"http://ja.dbpedia.org/resource/幕張ベイパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ"
"http://ja.dbpedia.org/resource/幕張新都心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ"
"http://ja.wikipedia.org/wiki/ジマー・ガンサル・フラスカ・パートナーシップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジマー・ガンサル・フラスカ・パートナーシップ"
