"subject","predicate","object"
"http://ja.dbpedia.org/resource/えきそば","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/えきそば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/Category:姫路駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:姫路駅","http://www.w3.org/2000/01/rdf-schema#label","姫路駅"
"http://ja.dbpedia.org/resource/Category:姫路駅","http://dbpedia.org/ontology/wikiPageID",4001574
"http://ja.dbpedia.org/resource/Category:姫路駅","http://dbpedia.org/ontology/wikiPageRevisionID",80927783
"http://ja.dbpedia.org/resource/Category:姫路駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の鉄道駅名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:姫路駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:姫路市の鉄道駅"
"http://ja.dbpedia.org/resource/Category:姫路駅","http://www.w3.org/2004/02/skos/core#prefLabel","姫路駅"
"http://ja.dbpedia.org/resource/Category:姫路駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:姫路駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:姫路駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:姫路駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:姫路駅?oldid=80927783&ns=14"
"http://ja.dbpedia.org/resource/FESTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/FESTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/あなご飯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/あなご飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/まねき食品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/まねき食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/みゆき通り_(姫路市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/みゆき通り_(姫路市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/グランフェスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/シウマイ弁当","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/シウマイ弁当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/テラッソ姫路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/テラッソ姫路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/ピオレ姫路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/ピオレ姫路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/プリエ姫路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/プリエ姫路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/大手前通り_(姫路市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/大手前通り_(姫路市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/姫路駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/姫路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/豆腐町遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/豆腐町遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://wikidata.dbpedia.org/resource/Q86256702","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:姫路駅"
