"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1235695","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハルピュイアの聖母"
"http://ja.dbpedia.org/resource/アンドレア・デル・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルピュイアの聖母"
"http://ja.dbpedia.org/resource/ウフィツィ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルピュイアの聖母"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://www.w3.org/2000/01/rdf-schema#label","ハルピュイアの聖母"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://www.w3.org/2000/01/rdf-schema#comment","『ハルピュイアの聖母』（ハルピュイアのせいぼ、イタリア語：Madonna delle Arpie）は、盛期ルネサンスの主要な画家であるアンドレア・デル・サルトによる油彩の祭壇画である。1515年に委嘱され、台座の碑文に画家によって1517年と記された。現在、フィレンツェのウフィツィ美術館にある。ヴァザーリによって賞賛され、間違いなく画家の最も有名な作品である。"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドレア・デル・サルトの作品"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1510年代の絵画"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウフィツィ美術館所蔵の絵画"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageID",4352037
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageRevisionID",90925459
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖フランチェスコ"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音記者ヨハネ"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウフィツィ美術館所蔵の絵画"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドレア・デル・サルトの作品"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レリーフ"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジョ・ヴァザーリ"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デル・サルト"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖会話"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛期ルネサンス"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボナヴェントゥラ"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1510年代の絵画"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プット"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワタリバッタ"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバハッティン・アリ"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭壇画"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントラポスト"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネの黙示録"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルピュイア"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウフィツィ美術館"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クララ会"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://xmlns.com/foaf/0.1/name","ハルピュイアの聖母"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_artwork"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_del_Sarto_-_Madonna_delle_Arpie_-_Google_Art_Project.jpg?width=300"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハルピュイアの聖母"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_del_Sarto_-_Madonna_delle_Arpie_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/アンドレア・デル・サルト"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://ja.dbpedia.org/property/heightMetric",208
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://ja.dbpedia.org/property/imageFile","Andrea del Sarto - Madonna delle Arpie - Google Art Project.jpg"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://ja.dbpedia.org/property/imperialUnit","in"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://ja.dbpedia.org/property/metricUnit","cm"
