"subject","predicate","object"
"http://ja.dbpedia.org/resource/山梨県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坪遺跡"
"http://ja.dbpedia.org/resource/山梨英和短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坪遺跡"
"http://ja.dbpedia.org/resource/山梨郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坪遺跡"
"http://ja.dbpedia.org/resource/東畑遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坪遺跡"
"http://ja.dbpedia.org/resource/甲斐国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坪遺跡"
"http://ja.dbpedia.org/resource/百々遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坪遺跡"
"http://ja.dbpedia.org/resource/石和鵜飼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坪遺跡"
"http://ja.dbpedia.org/resource/酒折宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坪遺跡"
"http://ja.dbpedia.org/resource/松菊里遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坪遺跡"
"http://ja.dbpedia.org/resource/甲斐型土器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坪遺跡"
