"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q31428","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/アイソン彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/アストロ球団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/アラン・ローラン彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/ウェスト彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/コホーテク彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/コホーテク彗星","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://www.w3.org/2000/01/rdf-schema#label","コホーテク彗星 (C/1973 E1)"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://www.w3.org/2000/01/rdf-schema#comment","コホーテク彗星（英語: Comet Kohoutek、仮符号:C/1973 E1, 1973 XII, 1973f）は、1973年3月7日にチェコの天文学者、ルボシュ・コホーテクによって発見された双曲線軌道の非周期彗星である。翌1974年には地球に接近し、肉眼でも観測できるほど明るくなった。 発見当初の観測によると、彗星の核が大きく、近日点距離が小さく（0.1424天文単位）、かつ近日点通過時に地球から見て太陽と反対側に位置するなど、大彗星になるための条件を満たしており、マイナス等級の彗星になると期待されていた。 しかし視等級は最大時でも3等級に留まり、マスコミが「今世紀最大〜」等と大々的に報道しすぎたため、それ以降は天文現象について過度の期待を抱かせるような報道は影をひそめるようになった。ただ、明るさこそ期待外れだったが、長い尾を引いた姿は壮観であったという。 この3年後（1976年）に観察されたウェスト彗星は、コホーテク彗星とは対照的に当初一般にはほとんど報道されなかったが、「20世紀でも随一の美しさ」とさえ言われた姿にまで成長した。"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0195xh"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彗星"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:非周期彗星"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年発見の天体"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageID",284362
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageRevisionID",88445962
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ_(彗星)"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスト彗星"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双曲線軌道"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彗星"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルボシュ・コホーテク"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮符号"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大彗星"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文現象"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等級_(天文)"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Comet_Kohoutek_orbit_p391.jpg"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近日点"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:非周期彗星"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク天文台"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非周期彗星"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年発見の天体"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核_(彗星)"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Who"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MPC_link"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPL_small_body"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
