"subject","predicate","object"
"http://ja.dbpedia.org/resource/+C_sword_and_cornett","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/+C_sword_and_cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/1001_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/1001_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/11eyes_-罪と罰と贖いの少女-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/11eyes_-罪と罰と贖いの少女-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Crimson-Shell","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Crimson-Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/C³_-シーキューブ-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/C³_-シーキューブ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/DANCE_DANCE_DANCE!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/DANCE_DANCE_DANCE!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/DEMON_TUNE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/DEMON_TUNE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Dear_CALL_-ディアコール-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Dear_CALL_-ディアコール-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Dia_duit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Dia_duit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Dies_irae_-Also_sprach_Zarathustra-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Dies_irae_-Also_sprach_Zarathustra-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Docca","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Docca","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Dr.STONE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Dr.STONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Dシリーズ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Dシリーズ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/D・N・ANGEL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/D・N・ANGEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/EDENS_ZERO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/EDENS_ZERO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/ETOILE_-三銃士星羅-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/ETOILE_-三銃士星羅-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Elysion_〜楽園幻想物語組曲〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Elysion_〜楽園幻想物語組曲〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/FULLMOON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/FULLMOON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Fortissimo//Akkord:Bsusvier","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Fortissimo//Akkord:Bsusvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Funfun工房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Funfun工房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/GATE_7","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/GATE_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/GHOST_GIRL_ゴーストガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/GHOST_GIRL_ゴーストガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/GO!GO!ACKMAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/GO!GO!ACKMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/GS美神_極楽大作戦!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/GS美神_極楽大作戦!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Gemeinschaft","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Gemeinschaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/HACHI_-東京23宮-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/HACHI_-東京23宮-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/HONEY×BULLET","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/HONEY×BULLET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Helvetica_ヘルベチカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Helvetica_ヘルベチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Holy_Brownie","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Holy_Brownie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Hybrid_Child","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/Hybrid_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/ILLEGAL_RARE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/ILLEGAL_RARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/IT'S_MY_LIFE_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/IT'S_MY_LIFE_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/IZUMO_-猛き剣の閃記-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/IZUMO_-猛き剣の閃記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/JUDAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
