"subject","predicate","object"
"http://ja.dbpedia.org/resource/1976年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/1977年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://wikidata.dbpedia.org/resource/Q11407998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/ああ家族_(1987年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/あいつと私","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/お局探偵_亜木子&みどりの旅情事件帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/ごちそうさま_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/さすらい署長_風間昭平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/ひまわりの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/アゲイン〜ラヴ・ソングをもう一度〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/エデンの海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/エデンの海","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/ジャングル_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/タイムリミット_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/ダイエット三姉妹の旅情事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/テレビ東京月曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター_水戸黄門の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/ホリプロの人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/一色京太郎事件ノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/中央流沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/二重裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/京都のテミス女裁判官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/京都の女庭師風水探偵さくら子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/京都の芸者弁護士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/京都マル秘仕事人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/京都・女性記者シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/京都殺人案内の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/六月の花嫁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/刑事物語・星空に撃て!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條豊"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/2000/01/rdf-schema#label","南條豊"
"http://ja.dbpedia.org/resource/南條豊","http://www.w3.org/2000/01/rdf-schema#comment","南條 豊（なんじょう ゆたか、1952年2月3日 - ）は、日本の元俳優。一部の作品では南条 豊との表記がある。　 大阪府大阪市出身。青山学院大学経済学部卒業。ホリプロを経て、星野事務所に所属していた。"
"http://ja.dbpedia.org/resource/南條豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のホリプロ所属者"
"http://ja.dbpedia.org/resource/南條豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/南條豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/南條豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/南條豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/南條豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/南條豊","http://dbpedia.org/ontology/wikiPageID",1338680
"http://ja.dbpedia.org/resource/南條豊","http://dbpedia.org/ontology/wikiPageRevisionID",91476527
"http://ja.dbpedia.org/resource/南條豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の激流"
