"subject","predicate","object"
"http://ja.dbpedia.org/resource/1928年ドイツ国会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/1952年オスロオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/1960年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/1971年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/Ich_bin_ein_Berliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/8月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/8月1日","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://wikidata.dbpedia.org/resource/Q2628","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/フリードリヒ・エーベルト_(息子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/フリードリヒ・エーベルト_(息子)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/フリードリヒ・エーベルト_(息子)","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/フリードリヒ・パウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/ブリュッヘル勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/プラハの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/ヘルベルト・ヴェーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/ベルリンSバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/ベルリンの壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/ベルリンの壁崩壊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/ベルリンテレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/ホテル・ルックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/マルゴット・ホーネッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/マルゴット・ホーネッカー","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/マンフレート・フォン・ブラウヒッチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/ヨシフ・スターリンの死と国葬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/ヨハネス・R・ベッヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/ライプツィヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/リプシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://www.w3.org/2000/01/rdf-schema#label","ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://www.w3.org/2000/01/rdf-schema#comment","ヴァルター・エルンスト・パウル・ウルブリヒト（ドイツ語: Walter Ernst Paul Ulbricht、1893年6月30日 - 1973年8月1日）は、ドイツの共産主義者、政治家。1950年から1971年までドイツ社会主義統一党の第一書記（書記長）を、1960年から1973年まで国家元首である国家評議会議長を務め、ドイツ民主共和国（東ドイツ）の建国と初期の発展に中心的な役割を果たした。"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_p0"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人民友好勲章受章者"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール・マルクス勲章受章者"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祖国戦争勲章受章者"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国労働英雄"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働赤旗勲章受章者"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レーニン勲章受章者"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共産主義者"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国の政治家"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイマル共和国の政治家"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの亡命者"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦英雄"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十月革命勲章受章者"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦期ドイツの軍人"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年没"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ共産党の政治家"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageID",970349
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageRevisionID",92225730
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール・マルクス勲章受章者"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一等兵"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ駐留ソ連軍"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祖国戦争勲章受章者"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン主義"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人崇拝"
