"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はやかわともこ"
"http://ja.dbpedia.org/resource/H.NAOTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はやかわともこ"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/2000/01/rdf-schema#label","はやかわともこ"
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/2000/01/rdf-schema#comment","はやかわ ともこは、日本の漫画家。女性。血液型はAB型。代表作の『ヤマトナデシコ七変化』が2006年にアニメ化、2010年にはテレビドラマとして放送された。"
"http://ja.dbpedia.org/resource/はやかわともこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/はやかわともこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/はやかわともこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/wikiPageID",3308444
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/wikiPageRevisionID",88016946
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社X文庫ティーンズハート"
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プチコミック"
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別冊フレンド"
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤実秋"
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマトナデシコ七変化_(漫画)"
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューロティカ"
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/はやかわともこ","http://xmlns.com/foaf/0.1/name","はやかわ ともこ"
"http://ja.dbpedia.org/resource/はやかわともこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/はやかわともこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/はやかわともこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/はやかわともこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-substub"
"http://ja.dbpedia.org/resource/はやかわともこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/はやかわともこ","http://ja.dbpedia.org/property/代表作","『ヤマトナデシコ七変化』"
"http://ja.dbpedia.org/resource/はやかわともこ","http://ja.dbpedia.org/property/名前","はやかわ ともこ"
"http://ja.dbpedia.org/resource/はやかわともこ","http://ja.dbpedia.org/property/活動期間",1991
"http://ja.dbpedia.org/resource/はやかわともこ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/abstract","はやかわ ともこは、日本の漫画家。女性。血液型はAB型。代表作の『ヤマトナデシコ七変化』が2006年にアニメ化、2010年にはテレビドラマとして放送された。"
"http://ja.dbpedia.org/resource/はやかわともこ","http://dbpedia.org/ontology/wikiPageLength",3289
"http://ja.dbpedia.org/resource/はやかわともこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はやかわともこ?oldid=88016946&ns=0"
"http://ja.dbpedia.org/resource/はやかわともこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はやかわともこ"
"http://ja.dbpedia.org/resource/オリエンタルラジオのマンガアニメの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はやかわともこ"
"http://ja.dbpedia.org/resource/プチコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はやかわともこ"
"http://ja.dbpedia.org/resource/ヤマトナデシコ七変化_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はやかわともこ"
"http://ja.dbpedia.org/resource/ヤマトナデシコ七変化_(漫画)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/はやかわともこ"
"http://ja.dbpedia.org/resource/ヤマトナデシコ七変化_(漫画)","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/はやかわともこ"
"http://ja.dbpedia.org/resource/別冊フレンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はやかわともこ"
