"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/1887年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/OK牧場の決斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/OK牧場の決闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://wikidata.dbpedia.org/resource/Q44987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/7月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/フォートワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ホリデイ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ランディ・クエイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ロイ・ハラデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ワイアット・アープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ワイアット・アープ_(1994年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ヴァル・キルマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/中谷一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/口唇口蓋裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/堀勝之祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/墓石と決闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/平井道子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/散弾銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/納谷悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/荒野の少年イサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/荒野の決闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/西部ワイルドガンマンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ならず者_(1943年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/アーサー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ウィリー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ウォルター・ヒューストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/カーク・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ガンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/コルトM1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/コルトM1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/シャイアン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ジェイソン・ロバーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
