"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_militant_organization","http://dbpedia.org/ontology/wikiPageID",2003280
"http://ja.dbpedia.org/resource/Template:Infobox_militant_organization","http://dbpedia.org/ontology/wikiPageRevisionID",87098988
"http://ja.dbpedia.org/resource/Template:Infobox_militant_organization","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_militant_organization","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_militant_organization","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:If_empty"
"http://ja.dbpedia.org/resource/Template:Infobox_militant_organization","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:Infobox_militant_organization","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/Template:Infobox_militant_organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_militant_organization?oldid=87098988&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_militant_organization/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_militant_organization"
"http://ja.dbpedia.org/resource/マウテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_militant_organization"
"http://ja.dbpedia.org/resource/モーツァルト・グループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_militant_organization"
"http://ja.dbpedia.org/resource/ロシア帝国運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_militant_organization"
"http://ja.dbpedia.org/resource/ワグナー・グループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_militant_organization"
"http://ja.dbpedia.org/resource/革命闘争_(ギリシャ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_militant_organization"
"http://ja.dbpedia.org/resource/ウクライナ民族会議_―_ウクライナ人民の自己防衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_militant_organization"
"http://ja.dbpedia.org/resource/クルディスタン労働者党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_militant_organization"
"http://ja.dbpedia.org/resource/バンサモロ・イスラム自由戦士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_militant_organization"
"http://wikidata.dbpedia.org/resource/Q6045256","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_militant_organization"
