"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニューしらゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリーしらゆり"
"http://ja.dbpedia.org/resource/ニューはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリーしらゆり"
"http://ja.dbpedia.org/resource/新日本海フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリーしらゆり"
"http://ja.dbpedia.org/resource/フェリーしらゆり","http://www.w3.org/2000/01/rdf-schema#label","フェリーしらゆり"
"http://ja.dbpedia.org/resource/フェリーしらゆり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフェリー"
"http://ja.dbpedia.org/resource/フェリーしらゆり","http://dbpedia.org/ontology/wikiPageID",3307673
"http://ja.dbpedia.org/resource/フェリーしらゆり","http://dbpedia.org/ontology/wikiPageRevisionID",57384196
"http://ja.dbpedia.org/resource/フェリーしらゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のフェリー"
"http://ja.dbpedia.org/resource/フェリーしらゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリーとね"
"http://ja.dbpedia.org/resource/フェリーしらゆり","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェリーとね"
"http://ja.dbpedia.org/resource/フェリーしらゆり","http://dbpedia.org/ontology/wikiPageLength",66
"http://ja.dbpedia.org/resource/フェリーしらゆり","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェリーしらゆり?oldid=57384196&ns=0"
"http://ja.dbpedia.org/resource/フェリーしらゆり","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェリーしらゆり"
"http://ja.wikipedia.org/wiki/フェリーしらゆり","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェリーしらゆり"
