"subject","predicate","object"
"http://ja.dbpedia.org/resource/1742年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザハーイの戦い"
"http://ja.dbpedia.org/resource/フランソワ＝マリー_(初代ブロイ公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザハーイの戦い"
"http://ja.dbpedia.org/resource/第一次シュレージエン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザハーイの戦い"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://www.w3.org/2000/01/rdf-schema#label","ザハーイの戦い"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://www.w3.org/2000/01/rdf-schema#comment","ザハーイの戦い（ザハーイのたたかい、英語: Battle of SahayまたはZahájí）は、オーストリア継承戦争中の1742年5月24日、ボヘミア南部ので行われた戦闘。戦闘はプロイセン王フリードリヒ2世が1週間前にオーストリア軍に勝利したコトゥジッツの戦いと連動して行われた。ブロイ公爵率いるフランス軍はロプコヴィッツ侯爵に対し小さな勝利を得たが、この勝利は政治的には重要なものだった。コトゥジッツにザハーイと連敗したことでマリア・テレジアは1742年6月11日にブレスラウ条約でシュレージエンをプロイセン王国に割譲することを認めざるを得なかった。"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコの戦闘"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア継承戦争の戦闘"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの戦闘"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハプスブルク帝国の戦闘"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコの歴史"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南ボヘミア州"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1742年の戦闘"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1742年のオーストリア"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageID",3647104
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",68429047
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア王国"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ルイ・オーギュスト・フーケ・ド・ベル＝イル"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ＝マリー_(初代ブロイ公爵)"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトゥジッツの戦い"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコの戦闘"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレージエン"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの戦闘"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハプスブルク帝国の戦闘"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ゲオルク・クリスティアン・フォン・ロプコヴィッツ"
