"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_3166-2:SD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ナイル州"
"http://wikidata.dbpedia.org/resource/Q309489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青ナイル州"
"http://ja.dbpedia.org/resource/2019年スーダンクーデター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ナイル州"
"http://ja.dbpedia.org/resource/ブルー・ナイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ナイル州"
"http://ja.dbpedia.org/resource/ベニシャングル・グムズ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ナイル州"
"http://ja.dbpedia.org/resource/南スーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ナイル州"
"http://ja.dbpedia.org/resource/東部ナイル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ナイル州"
"http://ja.dbpedia.org/resource/活動中の反政府組織一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ナイル州"
"http://ja.dbpedia.org/resource/進行中の武力紛争のリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ナイル州"
"http://ja.dbpedia.org/resource/青ナイル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/青ナイル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/青ナイル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/青ナイル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青ナイル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/青ナイル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/青ナイル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/青ナイル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/青ナイル州","http://www.w3.org/2000/01/rdf-schema#label","青ナイル州"
"http://ja.dbpedia.org/resource/青ナイル州","http://www.w3.org/2000/01/rdf-schema#comment","青ナイル州（あおナイルしゅう、アラビア語: النيل الأزرق‎、an-Nīl al-ʾAzraq）は、スーダンの州。面積は45,844km2、2018年推計の人口は1,108,400人。州都はダマジン。州名は青ナイル川上流に位置することに由来する。 州内には40に及ぶ民族が住むといわれ、それらの民族は主に農業、家畜の飼育で生計を立てている。 1966年にダマズィーンに建設されたは、メロウェダムが完成するまでスーダン最大のダムとして機能していた。2011年9月から青ナイル州、南コルドファーン州でスーダン政府軍と武装勢力の衝突が発生している。紛争に伴う爆撃によって州内の施設が破壊され、国内外に10万人以上の避難者が現れた。 2022年、州内に居住するベルティ人とハウサ人との間で土地をめぐる軋轢があり、7月11日から双方が総突。33人が死亡、108人以上が負傷する騒ぎとなった。"
"http://ja.dbpedia.org/resource/青ナイル州","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039vc1"
