"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10890331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://www.w3.org/2000/01/rdf-schema#label","光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://www.w3.org/2000/01/rdf-schema#comment","光復大陸設計研究委員会は、1954年11月25日に中華民国政府によって設立されたである。光復大陸委員会、光復会とも呼ばれる。1950年に設立された行政院設計委員会が前身となり、かつて中華民国総統府に直属していたが、1991年に廃止された。"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中台関係"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾海峡"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後台湾"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の戦争"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://dbpedia.org/ontology/wikiPageID",4542496
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://dbpedia.org/ontology/wikiPageRevisionID",88662042
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国総統府"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国の政治"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾海峡"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後台湾"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の行政機関"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中台関係"
