"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1983年に成立した国家・領域","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/Category:1983年に成立した行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/Category:1983年竣工の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/Category:1983年設立","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1983年設立","http://www.w3.org/2000/01/rdf-schema#label","1983年設立"
"http://ja.dbpedia.org/resource/Category:1983年設立","http://dbpedia.org/ontology/wikiPageID",2744107
"http://ja.dbpedia.org/resource/Category:1983年設立","http://dbpedia.org/ontology/wikiPageRevisionID",64192934
"http://ja.dbpedia.org/resource/Category:1983年設立","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀設立_(年別)"
"http://ja.dbpedia.org/resource/Category:1983年設立","http://www.w3.org/2004/02/skos/core#prefLabel","1983年設立"
"http://ja.dbpedia.org/resource/Category:1983年設立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Estcat"
"http://ja.dbpedia.org/resource/Category:1983年設立","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1983年設立?oldid=64192934&ns=14"
"http://ja.dbpedia.org/resource/Category:1983年設立の組織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/インターアクション・カウンシル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/インターアクション・カウンシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/ウィリアム・プラーガーメダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/ウィリアム・プラーガーメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/ダブルソーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/ダブルソーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/バブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/バブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/ブラックブラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/ブラックブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/モンペリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/モンペリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/最優秀監督賞_(MLB)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/最優秀監督賞_(MLB)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/船舶局無線従事者証明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://ja.dbpedia.org/resource/船舶局無線従事者証明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年設立"
"http://wikidata.dbpedia.org/resource/Q6482860","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1983年設立"
