"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11558186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/Pop'n_music_-わくわく!_ポップンマンガ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/まんがくらぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/まんがくらぶオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/まんがタイムオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/ガンガンYG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/ヤングガンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/浦地コナツ","http://www.w3.org/2000/01/rdf-schema#label","浦地コナツ"
"http://ja.dbpedia.org/resource/浦地コナツ","http://www.w3.org/2000/01/rdf-schema#comment","浦地 コナツ（うらじ コナツ、2月9日 - ）は、日本の漫画家。大阪府大阪市出身。 芸大在学中に、ゲームアンソロジー誌でデビュー。スクウェア・エニックス刊行のゲームアンソロジー『4コママンガ劇場』シリーズにて長らく執筆を続けたのち、同社刊行の『ガンガンYG』（現『ヤングガンガン）にて、初のオリジナル作品『凸凹キャンパス』を掲載。現在も4コマ誌などで掲載を続ける。 当初、浦地小夏の名義で活動をしていたが、2002年に現在のカタカナの名前に改名をした。その理由を姓名判断が悪かったためと当時の4コママンガ劇場の楽屋裏にて述べている。"
"http://ja.dbpedia.org/resource/浦地コナツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/浦地コナツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/浦地コナツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/浦地コナツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageID",1054133
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageRevisionID",70395912
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムファミリー"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングガンガン"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コママンガ劇場"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムオリジナル"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムコミックス"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姓名判断"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンYG"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがくらぶ"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがくらぶオリジナル"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソロジー"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageExternalLink","http://shake.hacca.jp/"
"http://ja.dbpedia.org/resource/浦地コナツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/浦地コナツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/abstract","浦地 コナツ（うらじ コナツ、2月9日 - ）は、日本の漫画家。大阪府大阪市出身。 芸大在学中に、ゲームアンソロジー誌でデビュー。スクウェア・エニックス刊行のゲームアンソロジー『4コママンガ劇場』シリーズにて長らく執筆を続けたのち、同社刊行の『ガンガンYG』（現『ヤングガンガン）にて、初のオリジナル作品『凸凹キャンパス』を掲載。現在も4コマ誌などで掲載を続ける。 当初、浦地小夏の名義で活動をしていたが、2002年に現在のカタカナの名前に改名をした。その理由を姓名判断が悪かったためと当時の4コママンガ劇場の楽屋裏にて述べている。"
"http://ja.dbpedia.org/resource/浦地コナツ","http://dbpedia.org/ontology/wikiPageLength",945
"http://ja.dbpedia.org/resource/浦地コナツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浦地コナツ?oldid=70395912&ns=0"
"http://ja.dbpedia.org/resource/浦地コナツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浦地コナツ"
"http://ja.dbpedia.org/resource/週刊マンガ世界の偉人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/4コママンガ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/4コマ漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/どきどきパペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/どきどきパペット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/ももこんティーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/ももこんティーチャー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/浦地小夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.dbpedia.org/resource/浦地小夏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/浦地コナツ"
"http://ja.wikipedia.org/wiki/浦地コナツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浦地コナツ"
