"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:国道57号","http://dbpedia.org/ontology/wikiPageID",2229101
"http://ja.dbpedia.org/resource/Template:国道57号","http://dbpedia.org/ontology/wikiPageRevisionID",79805929
"http://ja.dbpedia.org/resource/Template:国道57号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:国道57号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Route_Sign"
"http://ja.dbpedia.org/resource/Template:国道57号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:国道57号?oldid=79805929&ns=10"
"http://ja.dbpedia.org/resource/中九州横断道路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/九州横断道路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/千歳大野道路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/国道442号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/国道57号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/大分県道57号竹田犬飼線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/大津バイパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/大野竹田道路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/川尻バイパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/熊本天草幹線道路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/熊本東バイパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/熊本環状道路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/熊本県道231号託麻北部線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/熊本県道30号大津植木線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/熊本県道337号熊本菊陽線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/熊本県道37号熊本菊鹿線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/犬飼バイパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/犬飼千歳道路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/菊陽バイパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/道の駅あさじ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/道の駅すごう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/道の駅大津","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/道の駅宇土マリーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/道の駅波野","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://ja.dbpedia.org/resource/道の駅阿蘇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道57号"
"http://wikidata.dbpedia.org/resource/Q22817127","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:国道57号"
