"subject","predicate","object"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃祭"
"http://ja.dbpedia.org/resource/ナシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃祭"
"http://ja.dbpedia.org/resource/三遊亭圓楽_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃祭"
"http://ja.dbpedia.org/resource/三遊亭金馬_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃祭"
"http://ja.dbpedia.org/resource/佃_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃祭"
"http://ja.dbpedia.org/resource/佃祭","http://www.w3.org/2000/01/rdf-schema#label","佃祭"
"http://ja.dbpedia.org/resource/佃祭","http://www.w3.org/2000/01/rdf-schema#comment","佃祭（つくだまつり）は、落語の演目の一つ。住吉神社の夏の祭礼で賑わう佃島を舞台に、「情けは人の為ならず」という諺をテーマとした江戸の古典落語である。 現在落語家によって行われる演出は、5代目古今亭志ん生が演じた滑稽噺重視の演出と、3代目三遊亭金馬が演じた人情噺重視の演出の2通りがある。 その他の主な演者は5代目三遊亭圓楽、5代目春風亭柳朝、瀧川鯉昇など。"
"http://ja.dbpedia.org/resource/佃祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区を舞台とした作品"
"http://ja.dbpedia.org/resource/佃祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の演目"
"http://ja.dbpedia.org/resource/佃祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸を舞台とした作品"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageID",2147774
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageRevisionID",88623386
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海難事故"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情けは人の為ならず"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於玉ヶ池"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/供物"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸を舞台とした作品"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家財"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃島"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1769年"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1737年"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説話"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃_(東京都中央区)"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸落語"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことわざ"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田_(千代田区)"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葬儀"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参拝"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虫歯"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都中央区を舞台とした作品"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罰"
